X,Y,Z
-0.5999999999999996,1.0,0.27682851141286147,
-0.5999999999999996,1.2000000000000002,0.36739661257219136,
-0.5999999999999996,1.4000000000000004,0.4208072565934252,
-0.5999999999999996,1.6000000000000005,0.43493112964647007,
-0.5999999999999996,1.8000000000000007,0.40920515748316,
-0.5999999999999996,2.0,0.34465495343064667,
-0.5999999999999996,2.2,0.24385393042455505,
-0.5999999999999996,2.4000000000000004,0.11082070715611558,
-0.5999999999999996,2.6000000000000005,-0.04914110157357121,
-0.5999999999999996,2.8000000000000007,-0.22965432323913076,
-0.5999999999999996,3.0,-0.4235224653351678,
-0.5999999999999996,3.200000000000001,-0.623016616822616,
-0.5999999999999996,3.4000000000000004,-0.8201835754218667,
-0.5999999999999996,3.5999999999999996,-1.0071629166898872,
-0.5999999999999996,3.8000000000000007,-1.1765003643377545,
-0.5999999999999996,4.0,-1.3214449687029632,
-0.5999999999999996,4.200000000000001,-1.4362182458086237,
-0.5999999999999996,4.4,-1.5162445472845512,
-0.5999999999999996,4.600000000000001,-1.5583334770284996,
-0.5999999999999996,4.800000000000001,-1.5608070822308755,
-0.5999999999999996,5.0,-1.5235667480581734,
-0.39999999999999947,-5.0,0.5695059323544884,
-0.39999999999999947,-4.8,0.6067462665271907,
-0.39999999999999947,-4.6,0.6042726613248144,
-0.39999999999999947,-4.4,0.5621837315808661,
-0.39999999999999947,-4.2,0.48215743010493817,
-0.39999999999999947,-4.0,0.3673841529992782,
-0.39999999999999947,-3.8,0.2224395486340689,
-0.39999999999999947,-3.5999999999999996,0.05310210098620205,
-0.39999999999999947,-3.4,-0.1338772402818188,
-0.39999999999999947,-3.2,-0.33104419888106995,
-0.39999999999999947,-3.0,-0.5305383503685173,
-0.39999999999999947,-2.8,-0.7244064924645551,
-0.39999999999999947,-2.5999999999999996,-0.9049197141301145,
-0.39999999999999947,-2.4,-1.064881522859801,
-0.39999999999999947,-2.1999999999999997,-1.1979147461282404,
-0.39999999999999947,-2.0,-1.2987157691343318,
-0.39999999999999947,-1.7999999999999998,-1.3632659731868453,
-0.39999999999999947,-1.5999999999999996,-1.3889919453501554,
-0.39999999999999947,-1.4,-1.3748680722971103,
-0.39999999999999947,-1.1999999999999997,-1.3214574282758762,
-0.39999999999999947,-1.0,-1.2308893271165466,
-0.39999999999999947,-0.7999999999999998,-1.1067744332081726,
-0.39999999999999947,-0.5999999999999996,-0.9540608157036851,
-0.39999999999999947,-0.39999999999999947,-0.7788366846173,
-0.39999999999999947,-0.1999999999999993,-0.5880876731037106,
-0.39999999999999947,0.0,-0.38941834230865,
-0.39999999999999947,0.20000000000000018,-0.19074901151358864,
-0.39999999999999947,0.40000000000000036,7.771561172376096E-16,
-0.39999999999999947,0.6000000000000005,0.1752241310863858,
-0.39999999999999947,0.8000000000000007,0.3279377485908732,
-0.39999999999999947,1.0,0.4520526424992465,
-0.39999999999999947,1.2000000000000002,0.5426207436585764,
-0.39999999999999947,1.4000000000000004,0.5960313876798102,
-0.39999999999999947,1.6000000000000005,0.6101552607328551,
-0.39999999999999947,1.8000000000000007,0.584429288569545,
-0.39999999999999947,2.0,0.5198790845170317,
-0.39999999999999947,2.2,0.41907806151094007,
-0.39999999999999947,2.4000000000000004,0.2860448382425006,
-0.39999999999999947,2.6000000000000005,0.1260830295128138,
-0.39999999999999947,2.8000000000000007,-0.05443019215274575,
-0.39999999999999947,3.0,-0.2482983342487828,
-0.39999999999999947,3.200000000000001,-0.447792485736231,
-0.39999999999999947,3.4000000000000004,-0.6449594443354817,
-0.39999999999999947,3.5999999999999996,-0.8319387856035021,
-0.39999999999999947,3.8000000000000007,-1.0012762332513696,
-0.39999999999999947,4.0,-1.1462208376165783,
-0.39999999999999947,4.200000000000001,-1.2609941147222385,
-0.39999999999999947,4.4,-1.341020416198166,
-0.39999999999999947,4.600000000000001,-1.3831093459421147,
-0.39999999999999947,4.800000000000001,-1.3855829511444906,
-0.39999999999999947,5.0,-1.3483426169717885,
-0.1999999999999993,-5.0,0.7602549438680779,
-0.1999999999999993,-4.8,0.7974952780407801,
-0.1999999999999993,-4.6,0.7950216728384039,
-0.1999999999999993,-4.4,0.7529327430944556,
-0.1999999999999993,-4.2,0.6729064416185276,
-0.1999999999999993,-4.0,0.5581331645128677,
-0.1999999999999993,-3.8,0.41318856014765837,
-0.1999999999999993,-3.5999999999999996,0.24385111249979155,
-0.1999999999999993,-3.4,0.0568717712317707,
-0.1999999999999993,-3.2,-0.14029518736748042,
-0.1999999999999993,-3.0,-0.33978933885492774,
-0.1999999999999993,-2.8,-0.5336574809509657,
-0.1999999999999993,-2.5999999999999996,-0.714170702616525,
-0.1999999999999993,-2.4,-0.8741325113462115,
-0.1999999999999993,-2.1999999999999997,-1.0071657346146508,
-0.1999999999999993,-2.0,-1.1079667576207421,
-0.1999999999999993,-1.7999999999999998,-1.1725169616732558,
-0.1999999999999993,-1.5999999999999996,-1.1982429338365657,
-0.1999999999999993,-1.4,-1.1841190607835206,
-0.1999999999999993,-1.1999999999999997,-1.1307084167622867,
-0.1999999999999993,-1.0,-1.040140315602957,
-0.1999999999999993,-0.7999999999999998,-0.9160254216945832,
-0.1999999999999993,-0.5999999999999996,-0.7633118041900956,
-0.1999999999999993,-0.39999999999999947,-0.5880876731037106,
-0.1999999999999993,-0.1999999999999993,-0.39733866159012105,
-0.1999999999999993,0.0,-0.19866933079506052,
-0.1999999999999993,0.20000000000000018,8.604228440844963E-16,
-0.1999999999999993,0.40000000000000036,0.19074901151359028,
-0.1999999999999993,0.6000000000000005,0.36597314259997527,
-0.1999999999999993,0.8000000000000007,0.5186867601044627,
-0.1999999999999993,1.0,0.642801654012836,
-0.1999999999999993,1.2000000000000002,0.7333697551721658,
-0.1999999999999993,1.4000000000000004,0.7867803991933997,
-0.1999999999999993,1.6000000000000005,0.8009042722464446,
-0.1999999999999993,1.8000000000000007,0.7751783000831345,
-0.1999999999999993,2.0,0.7106280960306212,
-0.1999999999999993,2.2,0.6098270730245295,
-0.1999999999999993,2.4000000000000004,0.47679384975609007,
-0.1999999999999993,2.6000000000000005,0.3168320410264033,
-0.1999999999999993,2.8000000000000007,0.13631881936084375,
-0.1999999999999993,3.0,-0.05754932273519331,
-0.1999999999999993,3.200000000000001,-0.2570434742226415,
-0.1999999999999993,3.4000000000000004,-0.4542104328218922,
-0.1999999999999993,3.5999999999999996,-0.6411897740899126,
-0.1999999999999993,3.8000000000000007,-0.8105272217377801,
-0.1999999999999993,4.0,-0.9554718261029888,
-0.1999999999999993,4.200000000000001,-1.070245103208649,
-0.1999999999999993,4.4,-1.1502714046845766,
-0.1999999999999993,4.600000000000001,-1.1923603344285252,
-0.1999999999999993,4.800000000000001,-1.1948339396309011,
-0.1999999999999993,5.0,-1.157593605458199,
0.0,-5.0,0.9589242746631385,
0.0,-4.8,0.9961646088358407,
0.0,-4.6,0.9936910036334644,
0.0,-4.4,0.9516020738895161,
0.0,-4.2,0.8715757724135882,
0.0,-4.0,0.7568024953079282,
0.0,-3.8,0.6118578909427189,
0.0,-3.5999999999999996,0.4425204432948521,
0.0,-3.4,0.2555411020268312,
0.0,-3.2,0.058374143427580086,
0.0,-3.0,-0.1411200080598672,
0.0,-2.8,-0.3349881501559051,
0.0,-2.5999999999999996,-0.5155013718214645,
0.0,-2.4,-0.675463180551151,
0.0,-2.1999999999999997,-0.8084964038195903,
0.0,-2.0,-0.9092974268256817,
0.0,-1.7999999999999998,-0.9738476308781953,
0.0,-1.5999999999999996,-0.9995736030415052,
0.0,-1.4,-0.9854497299884601,
0.0,-1.1999999999999997,-0.9320390859672263,
0.0,-1.0,-0.8414709848078965,
0.0,-0.7999999999999998,-0.7173560908995227,
0.0,-0.5999999999999996,-0.564642473395035,
0.0,-0.39999999999999947,-0.38941834230865,
0.0,-0.1999999999999993,-0.19866933079506052,
0.0,0.0,0.0,
0.0,0.20000000000000018,0.19866933079506138,
0.0,0.40000000000000036,0.3894183423086508,
0.0,0.6000000000000005,0.5646424733950358,
0.0,0.8000000000000007,0.7173560908995232,
0.0,1.0,0.8414709848078965,
0.0,1.2000000000000002,0.9320390859672264,
0.0,1.4000000000000004,0.9854497299884603,
0.0,1.6000000000000005,0.9995736030415051,
0.0,1.8000000000000007,0.973847630878195,
0.0,2.0,0.9092974268256817,
0.0,2.2,0.8084964038195901,
0.0,2.4000000000000004,0.6754631805511506,
0.0,2.6000000000000005,0.5155013718214638,
0.0,2.8000000000000007,0.3349881501559043,
0.0,3.0,0.1411200080598672,
0.0,3.200000000000001,-0.058374143427580974,
0.0,3.4000000000000004,-0.25554110202683167,
0.0,3.5999999999999996,-0.4425204432948521,
0.0,3.8000000000000007,-0.6118578909427196,
0.0,4.0,-0.7568024953079282,
0.0,4.200000000000001,-0.8715757724135886,
0.0,4.4,-0.9516020738895161,
0.0,4.600000000000001,-0.9936910036334646,
0.0,4.800000000000001,-0.9961646088358406,
0.0,5.0,-0.9589242746631385,
0.20000000000000018,-5.0,1.1575936054582,
0.20000000000000018,-4.8,1.194833939630902,
0.20000000000000018,-4.6,1.1923603344285258,
0.20000000000000018,-4.4,1.1502714046845774,
0.20000000000000018,-4.2,1.0702451032086495,
0.20000000000000018,-4.0,0.9554718261029895,
0.20000000000000018,-3.8,0.8105272217377804,
0.20000000000000018,-3.5999999999999996,0.6411897740899135,
0.20000000000000018,-3.4,0.4542104328218926,
0.20000000000000018,-3.2,0.25704347422264145,
0.20000000000000018,-3.0,0.05754932273519417,
0.20000000000000018,-2.8,-0.13631881936084372,
0.20000000000000018,-2.5999999999999996,-0.3168320410264031,
0.20000000000000018,-2.4,-0.47679384975608957,
0.20000000000000018,-2.1999999999999997,-0.609827073024529,
0.20000000000000018,-2.0,-0.7106280960306204,
0.20000000000000018,-1.7999999999999998,-0.7751783000831338,
0.20000000000000018,-1.5999999999999996,-0.8009042722464439,
0.20000000000000018,-1.4,-0.7867803991933988,
0.20000000000000018,-1.1999999999999997,-0.733369755172165,
0.20000000000000018,-1.0,-0.6428016540128352,
0.20000000000000018,-0.7999999999999998,-0.5186867601044614,
0.20000000000000018,-0.5999999999999996,-0.36597314259997366,
0.20000000000000018,-0.39999999999999947,-0.19074901151358864,
0.20000000000000018,-0.1999999999999993,8.604228440844963E-16,
0.20000000000000018,0.0,0.19866933079506138,
0.20000000000000018,0.20000000000000018,0.39733866159012277,
0.20000000000000018,0.40000000000000036,0.5880876731037121,
0.20000000000000018,0.6000000000000005,0.7633118041900973,
0.20000000000000018,0.8000000000000007,0.9160254216945847,
0.20000000000000018,1.0,1.0401403156029578,
0.20000000000000018,1.2000000000000002,1.1307084167622878,
0.20000000000000018,1.4000000000000004,1.1841190607835217,
0.20000000000000018,1.6000000000000005,1.1982429338365665,
0.20000000000000018,1.8000000000000007,1.1725169616732565,
0.20000000000000018,2.0,1.107966757620743,
0.20000000000000018,2.2,1.0071657346146514,
0.20000000000000018,2.4000000000000004,0.874132511346212,
0.20000000000000018,2.6000000000000005,0.7141707026165252,
0.20000000000000018,2.8000000000000007,0.5336574809509657,
0.20000000000000018,3.0,0.33978933885492857,
0.20000000000000018,3.200000000000001,0.14029518736748042,
0.20000000000000018,3.4000000000000004,-0.056871771231770285,
0.20000000000000018,3.5999999999999996,-0.2438511124997907,
0.20000000000000018,3.8000000000000007,-0.4131885601476582,
0.20000000000000018,4.0,-0.5581331645128669,
0.20000000000000018,4.200000000000001,-0.6729064416185273,
0.20000000000000018,4.4,-0.7529327430944548,
0.20000000000000018,4.600000000000001,-0.7950216728384032,
0.20000000000000018,4.800000000000001,-0.7974952780407791,
0.20000000000000018,5.0,-0.760254943868077,
0.40000000000000036,-5.0,1.3483426169717894,
0.40000000000000036,-4.8,1.3855829511444915,
0.40000000000000036,-4.6,1.383109345942115,
0.40000000000000036,-4.4,1.341020416198167,
0.40000000000000036,-4.2,1.260994114722239,
0.40000000000000036,-4.0,1.146220837616579,
0.40000000000000036,-3.8,1.0012762332513696,
0.40000000000000036,-3.5999999999999996,0.8319387856035029,
0.40000000000000036,-3.4,0.644959444335482,
0.40000000000000036,-3.2,0.44779248573623087,
0.40000000000000036,-3.0,0.2482983342487836,
0.40000000000000036,-2.8,0.05443019215274569,
0.40000000000000036,-2.5999999999999996,-0.1260830295128137,
0.40000000000000036,-2.4,-0.28604483824250015,
0.40000000000000036,-2.1999999999999997,-0.4190780615109395,
0.40000000000000036,-2.0,-0.5198790845170309,
0.40000000000000036,-1.7999999999999998,-0.5844292885695445,
0.40000000000000036,-1.5999999999999996,-0.6101552607328544,
0.40000000000000036,-1.4,-0.5960313876798093,
0.40000000000000036,-1.1999999999999997,-0.5426207436585755,
0.40000000000000036,-1.0,-0.4520526424992457,
0.40000000000000036,-0.7999999999999998,-0.3279377485908719,
0.40000000000000036,-0.5999999999999996,-0.17522413108638424,
0.40000000000000036,-0.39999999999999947,7.771561172376096E-16,
0.40000000000000036,-0.1999999999999993,0.19074901151359028,
0.40000000000000036,0.0,0.3894183423086508,
0.40000000000000036,0.20000000000000018,0.5880876731037121,
0.40000000000000036,0.40000000000000036,0.7788366846173016,
0.40000000000000036,0.6000000000000005,0.9540608157036866,
0.40000000000000036,0.8000000000000007,1.106774433208174,
0.40000000000000036,1.0,1.2308893271165473,
0.40000000000000036,1.2000000000000002,1.321457428275877,
0.40000000000000036,1.4000000000000004,1.3748680722971112,
0.40000000000000036,1.6000000000000005,1.3889919453501558,
0.40000000000000036,1.8000000000000007,1.363265973186846,
0.40000000000000036,2.0,1.2987157691343325,
0.40000000000000036,2.2,1.197914746128241,
0.40000000000000036,2.4000000000000004,1.0648815228598014,
0.40000000000000036,2.6000000000000005,0.9049197141301146,
0.40000000000000036,2.8000000000000007,0.724406492464555,
0.40000000000000036,3.0,0.530538350368518,
0.40000000000000036,3.200000000000001,0.33104419888106984,
0.40000000000000036,3.4000000000000004,0.13387724028181913,
0.40000000000000036,3.5999999999999996,-0.05310210098620127,
0.40000000000000036,3.8000000000000007,-0.22243954863406878,
0.40000000000000036,4.0,-0.3673841529992774,
0.40000000000000036,4.200000000000001,-0.48215743010493783,
0.40000000000000036,4.4,-0.5621837315808653,
0.40000000000000036,4.600000000000001,-0.6042726613248138,
0.40000000000000036,4.800000000000001,-0.6067462665271898,
0.40000000000000036,5.0,-0.5695059323544877,
0.6000000000000005,-5.0,1.5235667480581743,
0.6000000000000005,-4.8,1.5608070822308764,
0.6000000000000005,-4.6,1.5583334770285002,
0.6000000000000005,-4.4,1.5162445472845518,
0.6000000000000005,-4.2,1.436218245808624,
0.6000000000000005,-4.0,1.3214449687029641,
0.6000000000000005,-3.8,1.1765003643377547,
0.6000000000000005,-3.5999999999999996,1.0071629166898879,
0.6000000000000005,-3.4,0.820183575421867,
0.6000000000000005,-3.2,0.6230166168226159,
0.6000000000000005,-3.0,0.4235224653351686,
0.6000000000000005,-2.8,0.2296543232391307,
0.6000000000000005,-2.5999999999999996,0.04914110157357132,
0.6000000000000005,-2.4,-0.11082070715611514,
0.6000000000000005,-2.1999999999999997,-0.2438539304245545,
0.6000000000000005,-2.0,-0.3446549534306459,
0.6000000000000005,-1.7999999999999998,-0.40920515748315944,
0.6000000000000005,-1.5999999999999996,-0.4349311296464694,
0.6000000000000005,-1.4,-0.42080725659342433,
0.6000000000000005,-1.1999999999999997,-0.3673966125721905,
0.6000000000000005,-1.0,-0.2768285114128607,
0.6000000000000005,-0.7999999999999998,-0.15271361750448686,
0.6000000000000005,-0.5999999999999996,7.771561172376096E-16,
0.6000000000000005,-0.39999999999999947,0.1752241310863858,
0.6000000000000005,-0.1999999999999993,0.36597314259997527,
0.6000000000000005,0.0,0.5646424733950358,
0.6000000000000005,0.20000000000000018,0.7633118041900973,
0.6000000000000005,0.40000000000000036,0.9540608157036866,
0.6000000000000005,0.6000000000000005,1.1292849467900716,
0.6000000000000005,0.8000000000000007,1.281998564294559,
0.6000000000000005,1.0,1.4061134582029324,
0.6000000000000005,1.2000000000000002,1.4966815593622622,
0.6000000000000005,1.4000000000000004,1.550092203383496,
0.6000000000000005,1.6000000000000005,1.564216076436541,
0.6000000000000005,1.8000000000000007,1.5384901042732309,
0.6000000000000005,2.0,1.4739399002207176,
0.6000000000000005,2.2,1.3731388772146258,
0.6000000000000005,2.4000000000000004,1.2401056539461863,
0.6000000000000005,2.6000000000000005,1.0801438452164995,
0.6000000000000005,2.8000000000000007,0.8996306235509401,
0.6000000000000005,3.0,0.7057624814549031,
0.6000000000000005,3.200000000000001,0.5062683299674549,
0.6000000000000005,3.4000000000000004,0.30910137136820415,
0.6000000000000005,3.5999999999999996,0.12212203010018374,
0.6000000000000005,3.8000000000000007,-0.04721541754768377,
0.6000000000000005,4.0,-0.1921600219128924,
0.6000000000000005,4.200000000000001,-0.3069332990185528,
0.6000000000000005,4.4,-0.3869596004944803,
0.6000000000000005,4.600000000000001,-0.4290485302384288,
0.6000000000000005,4.800000000000001,-0.43152213544080475,
0.6000000000000005,5.0,-0.39428180126810264,
0.8000000000000007,-5.0,1.6762803655626617,
0.8000000000000007,-4.8,1.7135206997353638,
0.8000000000000007,-4.6,1.7110470945329876,
0.8000000000000007,-4.4,1.6689581647890392,
0.8000000000000007,-4.2,1.5889318633131113,
0.8000000000000007,-4.0,1.4741585862074515,
0.8000000000000007,-3.8,1.3292139818422422,
0.8000000000000007,-3.5999999999999996,1.1598765341943753,
0.8000000000000007,-3.4,0.9728971929263545,
0.8000000000000007,-3.2,0.7757302343271033,
0.8000000000000007,-3.0,0.576236082839656,
0.8000000000000007,-2.8,0.38236794074361813,
0.8000000000000007,-2.5999999999999996,0.20185471907805874,
0.8000000000000007,-2.4,0.04189291034837228,
0.8000000000000007,-2.1999999999999997,-0.09114031292006708,
0.8000000000000007,-2.0,-0.19194133592615847,
0.8000000000000007,-1.7999999999999998,-0.256491539978672,
0.8000000000000007,-1.5999999999999996,-0.282217512141982,
0.8000000000000007,-1.4,-0.2680936390889369,
0.8000000000000007,-1.1999999999999997,-0.21468299506770305,
0.8000000000000007,-1.0,-0.12411489390837327,
0.8000000000000007,-0.7999999999999998,5.551115123125783E-16,
0.8000000000000007,-0.5999999999999996,0.1527136175044882,
0.8000000000000007,-0.39999999999999947,0.3279377485908732,
0.8000000000000007,-0.1999999999999993,0.5186867601044627,
0.8000000000000007,0.0,0.7173560908995232,
0.8000000000000007,0.20000000000000018,0.9160254216945847,
0.8000000000000007,0.40000000000000036,1.106774433208174,
0.8000000000000007,0.6000000000000005,1.281998564294559,
0.8000000000000007,0.8000000000000007,1.4347121817990465,
0.8000000000000007,1.0,1.5588270757074199,
0.8000000000000007,1.2000000000000002,1.6493951768667496,
0.8000000000000007,1.4000000000000004,1.7028058208879835,
0.8000000000000007,1.6000000000000005,1.7169296939410283,
0.8000000000000007,1.8000000000000007,1.6912037217777183,
0.8000000000000007,2.0,1.626653517725205,
0.8000000000000007,2.2,1.5258524947191132,
0.8000000000000007,2.4000000000000004,1.3928192714506737,
0.8000000000000007,2.6000000000000005,1.232857462720987,
0.8000000000000007,2.8000000000000007,1.0523442410554276,
0.8000000000000007,3.0,0.8584760989593905,
0.8000000000000007,3.200000000000001,0.6589819474719423,
0.8000000000000007,3.4000000000000004,0.46181498887269157,
0.8000000000000007,3.5999999999999996,0.27483564760467116,
0.8000000000000007,3.8000000000000007,0.10549819995680365,
0.8000000000000007,4.0,-0.03944640440840497,
0.8000000000000007,4.200000000000001,-0.1542196815140654,
0.8000000000000007,4.4,-0.23424598298999288,
0.8000000000000007,4.600000000000001,-0.2763349127339414,
0.8000000000000007,4.800000000000001,-0.27880851793631733,
0.8000000000000007,5.0,-0.24156818376361522,
1.0,-5.0,1.8003952594710348,
1.0,-4.8,1.8376355936437372,
1.0,-4.6,1.835161988441361,
1.0,-4.4,1.7930730586974126,
1.0,-4.2,1.7130467572214847,
1.0,-4.0,1.5982734801158247,
1.0,-3.8,1.4533288757506155,
1.0,-3.5999999999999996,1.2839914281027487,
1.0,-3.4,1.0970120868347277,
1.0,-3.2,0.8998451282354766,
1.0,-3.0,0.7003509767480293,
1.0,-2.8,0.5064828346519914,
1.0,-2.5999999999999996,0.325969612986432,
1.0,-2.4,0.16600780425674555,
1.0,-2.1999999999999997,0.03297458098830619,
1.0,-2.0,-0.0678264420177852,
1.0,-1.7999999999999998,-0.13237664607029875,
1.0,-1.5999999999999996,-0.15810261823360872,
1.0,-1.4,-0.14397874518056364,
1.0,-1.1999999999999997,-0.09056810115932978,
1.0,-1.0,0.0,
1.0,-0.7999999999999998,0.12411489390837382,
1.0,-0.5999999999999996,0.27682851141286147,
1.0,-0.39999999999999947,0.4520526424992465,
1.0,-0.1999999999999993,0.642801654012836,
1.0,0.0,0.8414709848078965,
1.0,0.20000000000000018,1.0401403156029578,
1.0,0.40000000000000036,1.2308893271165473,
1.0,0.6000000000000005,1.4061134582029324,
1.0,0.8000000000000007,1.5588270757074199,
1.0,1.0,1.682941969615793,
1.0,1.2000000000000002,1.773510070775123,
1.0,1.4000000000000004,1.8269207147963566,
1.0,1.6000000000000005,1.8410445878494017,
1.0,1.8000000000000007,1.8153186156860914,
1.0,2.0,1.7507684116335782,
1.0,2.2,1.6499673886274866,
1.0,2.4000000000000004,1.5169341653590471,
1.0,2.6000000000000005,1.3569723566293603,
1.0,2.8000000000000007,1.1764591349638007,
1.0,3.0,0.9825909928677637,
1.0,3.200000000000001,0.7830968413803155,
1.0,3.4000000000000004,0.5859298827810648,
1.0,3.5999999999999996,0.39895054151304443,
1.0,3.8000000000000007,0.22961309386517692,
1.0,4.0,0.0846684894999683,
1.0,4.200000000000001,-0.03010478760569213,
1.0,4.4,-0.11013108908161962,
1.0,4.600000000000001,-0.15222001882556813,
1.0,4.800000000000001,-0.15469362402794407,
1.0,5.0,-0.11745328985524195,
1.2000000000000002,-5.0,1.8909633606303649,
1.2000000000000002,-4.8,1.928203694803067,
1.2000000000000002,-4.6,1.9257300896006908,
1.2000000000000002,-4.4,1.8836411598567424,
1.2000000000000002,-4.2,1.8036148583808145,
1.2000000000000002,-4.0,1.6888415812751547,
1.2000000000000002,-3.8,1.5438969769099453,
1.2000000000000002,-3.5999999999999996,1.3745595292620785,
1.2000000000000002,-3.4,1.1875801879940577,
1.2000000000000002,-3.2,0.9904132293948065,
1.2000000000000002,-3.0,0.7909190779073592,
1.2000000000000002,-2.8,0.5970509358113213,
1.2000000000000002,-2.5999999999999996,0.4165377141457619,
1.2000000000000002,-2.4,0.25657590541607544,
1.2000000000000002,-2.1999999999999997,0.12354268214763608,
1.2000000000000002,-2.0,0.02274165914154469,
1.2000000000000002,-1.7999999999999998,-0.04180854491096886,
1.2000000000000002,-1.5999999999999996,-0.06753451707427882,
1.2000000000000002,-1.4,-0.053410644021233744,
1.2000000000000002,-1.1999999999999997,1.1102230246251565E-16,
1.2000000000000002,-1.0,0.0905681011593299,
1.2000000000000002,-0.7999999999999998,0.21468299506770372,
1.2000000000000002,-0.5999999999999996,0.36739661257219136,
1.2000000000000002,-0.39999999999999947,0.5426207436585764,
1.2000000000000002,-0.1999999999999993,0.7333697551721658,
1.2000000000000002,0.0,0.9320390859672264,
1.2000000000000002,0.20000000000000018,1.1307084167622878,
1.2000000000000002,0.40000000000000036,1.321457428275877,
1.2000000000000002,0.6000000000000005,1.4966815593622622,
1.2000000000000002,0.8000000000000007,1.6493951768667496,
1.2000000000000002,1.0,1.773510070775123,
1.2000000000000002,1.2000000000000002,1.8640781719344528,
1.2000000000000002,1.4000000000000004,1.9174888159556867,
1.2000000000000002,1.6000000000000005,1.9316126890087315,
1.2000000000000002,1.8000000000000007,1.9058867168454214,
1.2000000000000002,2.0,1.8413365127929082,
1.2000000000000002,2.2,1.7405354897868164,
1.2000000000000002,2.4000000000000004,1.607502266518377,
1.2000000000000002,2.6000000000000005,1.4475404577886901,
1.2000000000000002,2.8000000000000007,1.2670272361231307,
1.2000000000000002,3.0,1.0731590940270936,
1.2000000000000002,3.200000000000001,0.8736649425396454,
1.2000000000000002,3.4000000000000004,0.6764979839403947,
1.2000000000000002,3.5999999999999996,0.4895186426723743,
1.2000000000000002,3.8000000000000007,0.3201811950245068,
1.2000000000000002,4.0,0.1752365906592982,
1.2000000000000002,4.200000000000001,0.060463313553637765,
1.2000000000000002,4.4,-0.01956298792228972,
1.2000000000000002,4.600000000000001,-0.06165191766623823,
1.2000000000000002,4.800000000000001,-0.06412552286861417,
1.2000000000000002,5.0,-0.026885188695912055,
1.4000000000000004,-5.0,1.9443740046515987,
1.4000000000000004,-4.8,1.981614338824301,
1.4000000000000004,-4.6,1.9791407336219247,
1.4000000000000004,-4.4,1.9370518038779765,
1.4000000000000004,-4.2,1.8570255024020486,
1.4000000000000004,-4.0,1.7422522252963883,
1.4000000000000004,-3.8,1.5973076209311792,
1.4000000000000004,-3.5999999999999996,1.4279701732833123,
1.4000000000000004,-3.4,1.2409908320152914,
1.4000000000000004,-3.2,1.0438238734160403,
1.4000000000000004,-3.0,0.844329721928593,
1.4000000000000004,-2.8,0.6504615798325551,
1.4000000000000004,-2.5999999999999996,0.46994835816699576,
1.4000000000000004,-2.4,0.3099865494373093,
1.4000000000000004,-2.1999999999999997,0.17695332616886994,
1.4000000000000004,-2.0,0.07615230316277855,
1.4000000000000004,-1.7999999999999998,0.011602099110264996,
1.4000000000000004,-1.5999999999999996,-0.014123873053044966,
1.4000000000000004,-1.4,1.1102230246251565E-16,
1.4000000000000004,-1.1999999999999997,0.053410644021233966,
1.4000000000000004,-1.0,0.14397874518056375,
1.4000000000000004,-0.7999999999999998,0.2680936390889376,
1.4000000000000004,-0.5999999999999996,0.4208072565934252,
1.4000000000000004,-0.39999999999999947,0.5960313876798102,
1.4000000000000004,-0.1999999999999993,0.7867803991933997,
1.4000000000000004,0.0,0.9854497299884603,
1.4000000000000004,0.20000000000000018,1.1841190607835217,
1.4000000000000004,0.40000000000000036,1.3748680722971112,
1.4000000000000004,0.6000000000000005,1.550092203383496,
1.4000000000000004,0.8000000000000007,1.7028058208879835,
1.4000000000000004,1.0,1.8269207147963566,
1.4000000000000004,1.2000000000000002,1.9174888159556867,
1.4000000000000004,1.4000000000000004,1.9708994599769205,
1.4000000000000004,1.6000000000000005,1.9850233330299654,
1.4000000000000004,1.8000000000000007,1.9592973608666553,
1.4000000000000004,2.0,1.8947471568141419,
1.4000000000000004,2.2,1.7939461338080505,
1.4000000000000004,2.4000000000000004,1.660912910539611,
1.4000000000000004,2.6000000000000005,1.5009511018099242,
1.4000000000000004,2.8000000000000007,1.3204378801443646,
1.4000000000000004,3.0,1.1265697380483275,
1.4000000000000004,3.200000000000001,0.9270755865608793,
1.4000000000000004,3.4000000000000004,0.7299086279616286,
1.4000000000000004,3.5999999999999996,0.5429292866936082,
1.4000000000000004,3.8000000000000007,0.37359183904574067,
1.4000000000000004,4.0,0.22864723468053205,
1.4000000000000004,4.200000000000001,0.11387395757487162,
1.4000000000000004,4.4,0.033847656098944134,
1.4000000000000004,4.600000000000001,-0.008241273645004377,
1.4000000000000004,4.800000000000001,-0.010714878847380316,
1.4000000000000004,5.0,0.0265254553253218,
1.6000000000000005,-5.0,1.9584978777046436,
1.6000000000000005,-4.8,1.9957382118773457,
1.6000000000000005,-4.6,1.9932646066749695,
1.6000000000000005,-4.4,1.9511756769310211,
1.6000000000000005,-4.2,1.8711493754550932,
1.6000000000000005,-4.0,1.7563760983494334,
1.6000000000000005,-3.8,1.611431493984224,
1.6000000000000005,-3.5999999999999996,1.4420940463363572,
1.6000000000000005,-3.4,1.2551147050683364,
1.6000000000000005,-3.2,1.0579477464690852,
1.6000000000000005,-3.0,0.8584535949816379,
1.6000000000000005,-2.8,0.6645854528856,
1.6000000000000005,-2.5999999999999996,0.4840722312200406,
1.6000000000000005,-2.4,0.32411042249035416,
