-67.0,145.0,-1.0
-55.0,145.0,-1.0
6.0,144.0,-2.0
-79.0,145.0,-1.0
92.0,142.0,-8.0
-18.0,144.0,-5.0
30.0,143.0,-5.0
129.0,142.0,-9.0
116.0,142.0,-9.0
165.0,141.0,-3.0
178.0,141.0,1.0
190.0,140.0,4.0
239.0,140.0,27.0
251.0,139.0,33.0
227.0,140.0,21.0
263.0,139.0,38.0
276.0,139.0,44.0
288.0,139.0,48.0
214.0,140.0,14.0
300.0,138.0,52.0
202.0,140.0,9.0
141.0,141.0,-7.0
153.0,141.0,-5.0
374.0,137.0,60.0
380.0,144.0,62.0
-349.0,135.0,-48.0
-325.0,135.0,-40.0
-312.0,135.0,-36.0
362.0,137.0,60.0
325.0,138.0,57.0
337.0,138.0,59.0
349.0,138.0,60.0
-288.0,134.0,-28.0
-276.0,134.0,-23.0
-263.0,134.0,-18.0
380.0,137.0,60.0
-337.0,135.0,-44.0
313.0,138.0,55.0
-300.0,135.0,-32.0
-361.0,136.0,-52.0
-374.0,136.0,-54.0
-128.0,131.0,-3.0
-214.0,133.0,-6.0
-190.0,133.0,-4.0
-177.0,132.0,-3.0
-153.0,132.0,-3.0
-141.0,132.0,-3.0
-116.0,131.0,-3.0
-104.0,131.0,-3.0
-92.0,131.0,-3.0
-79.0,130.0,-3.0
-202.0,133.0,-4.0
-165.0,132.0,-3.0
-227.0,133.0,-8.0
-67.0,130.0,-2.0
-251.0,134.0,-14.0
-239.0,133.0,-10.0
104.0,127.0,-10.0
116.0,127.0,-10.0
128.0,127.0,-9.0
6.0,129.0,-3.0
67.0,128.0,-8.0
79.0,128.0,-9.0
-30.0,130.0,-1.0
-18.0,129.0,-1.0
-6.0,129.0,-2.0
18.0,129.0,-5.0
30.0,128.0,-7.0
42.0,128.0,-8.0
-43.0,130.0,-1.0
55.0,128.0,-8.0
-55.0,130.0,-2.0
91.0,127.0,-9.0
165.0,126.0,-2.0
177.0,126.0,11.0
190.0,125.0,5.0
202.0,125.0,10.0
239.0,125.0,28.0
153.0,126.0,-5.0
214.0,125.0,15.0
226.0,125.0,21.0
263.0,124.0,39.0
275.0,124.0,44.0
140.0,126.0,-8.0
251.0,124.0,33.0
288.0,124.0,48.0
300.0,123.0,51.0
312.0,123.0,54.0
325.0,123.0,55.0
374.0,122.0,54.0
380.0,122.0,54.0
380.0,129.0,57.0
-362.0,121.0,-52.0
-325.0,120.0,-40.0
-264.0,119.0,-16.0
-288.0,119.0,-26.0
-276.0,119.0,-21.0
-251.0,119.0,-12.0
-349.0,120.0,-48.0
349.0,123.0,56.0
361.0,122.0,55.0
-337.0,120.0,-44.0
-313.0,120.0,-35.0
-300.0,120.0,-31.0
337.0,123.0,56.0
-374.0,121.0,-55.0
-165.0,117.0,-4.0
-153.0,117.0,-5.0
-116.0,116.0,-4.0
-104.0,116.0,-4.0
-92.0,116.0,-4.0
-55.0,115.0,-3.0
-227.0,118.0,-6.0
-215.0,118.0,-5.0
-178.0,117.0,-4.0
-141.0,117.0,-5.0
-129.0,116.0,-4.0
-239.0,118.0,-8.0
-190.0,118.0,-4.0
-202.0,118.0,-4.0
-80.0,115.0,-4.0
-67.0,115.0,-3.0
-18.0,114.0,-2.0
-6.0,114.0,-3.0
54.0,113.0,-9.0
5.0,114.0,-5.0
18.0,114.0,-6.0
79.0,113.0,-9.0
91.0,112.0,-10.0
-31.0,115.0,-2.0
30.0,113.0,-8.0
42.0,113.0,-9.0
103.0,112.0,-10.0
116.0,112.0,-10.0
-43.0,115.0,-2.0
67.0,113.0,-9.0
128.0,112.0,-10.0
140.0,111.0,-8.0
152.0,111.0,-5.0
177.0,111.0,2.0
202.0,110.0,12.0
238.0,110.0,28.0
251.0,109.0,33.0
263.0,109.0,38.0
275.0,109.0,41.0
287.0,109.0,44.0
226.0,110.0,23.0
300.0,108.0,46.0
312.0,108.0,48.0
324.0,108.0,48.0
189.0,110.0,7.0
336.0,108.0,48.0
214.0,110.0,17.0
165.0,111.0,-1.0
-264.0,104.0,-15.0
-252.0,104.0,-11.0
-337.0,105.0,-44.0
-239.0,103.0,-8.0
-288.0,104.0,-25.0
-276.0,104.0,-20.0
-227.0,103.0,-7.0
349.0,108.0,48.0
373.0,107.0,46.0
-374.0,106.0,-55.0
-362.0,106.0,-52.0
-350.0,105.0,-48.0
380.0,114.0,50.0
-325.0,105.0,-39.0
-313.0,105.0,-34.0
361.0,107.0,47.0
380.0,107.0,46.0
-301.0,105.0,-30.0
-178.0,102.0,-5.0
-166.0,102.0,-6.0
-141.0,102.0,-6.0
-129.0,101.0,-6.0
-104.0,101.0,-5.0
-92.0,101.0,-5.0
-203.0,103.0,-5.0
-80.0,100.0,-5.0
-68.0,100.0,-4.0
-55.0,100.0,-4.0
-43.0,100.0,-3.0
-190.0,103.0,-5.0
-215.0,103.0,-5.0
-153.0,102.0,-6.0
-31.0,100.0,-3.0
-117.0,101.0,-6.0
152.0,96.0,-4.0
5.0,99.0,-6.0
42.0,98.0,-10.0
79.0,98.0,-10.0
91.0,97.0,-10.0
140.0,96.0,-8.0
164.0,96.0,-10.0
17.0,99.0,-7.0
30.0,98.0,-9.0
54.0,98.0,-10.0
66.0,98.0,-10.0
-19.0,99.0,-3.0
-6.0,99.0,-4.0
103.0,97.0,-11.0
115.0,97.0,-11.0
128.0,97.0,-10.0
201.0,95.0,13.0
214.0,95.0,18.0
250.0,94.0,32.0
263.0,94.0,36.0
287.0,94.0,39.0
312.0,93.0,41.0
189.0,95.0,8.0
226.0,95.0,23.0
238.0,95.0,28.0
177.0,96.0,3.0
275.0,94.0,37.0
299.0,93.0,40.0
324.0,93.0,41.0
336.0,93.0,41.0
348.0,93.0,40.0
361.0,92.0,39.0
-301.0,90.0,-29.0
-289.0,89.0,-24.0
373.0,92.0,38.0
379.0,92.0,38.0
379.0,99.0,42.0
-252.0,89.0,-12.0
-276.0,89.0,-20.0
-227.0,88.0,-8.0
-215.0,88.0,-7.0
-350.0,90.0,-48.0
-326.0,90.0,-39.0
-313.0,90.0,-34.0
-375.0,91.0,-56.0
-362.0,91.0,-52.0
-338.0,90.0,-44.0
-264.0,89.0,-15.0
-240.0,88.0,-9.0
-43.0,85.0,-3.0
-31.0,85.0,-3.0
-141.0,87.0,-7.0
-19.0,84.0,-3.0
-105.0,86.0,-7.0
-92.0,86.0,-6.0
-166.0,87.0,-7.0
-154.0,87.0,-7.0
-129.0,86.0,-7.0
-117.0,86.0,-7.0
-203.0,88.0,-7.0
-191.0,88.0,-7.0
-178.0,87.0,-7.0
-80.0,85.0,-6.0
-68.0,85.0,-5.0
-56.0,85.0,-4.0
17.0,84.0,-7.0
29.0,83.0,-9.0
91.0,82.0,-11.0
127.0,82.0,-11.0
176.0,81.0,2.0
5.0,84.0,-6.0
66.0,83.0,-11.0
78.0,83.0,-10.0
-7.0,84.0,-5.0
42.0,83.0,-10.0
103.0,82.0,-11.0
115.0,82.0,-11.0
54.0,83.0,-11.0
140.0,81.0,-9.0
152.0,81.0,-5.0
164.0,81.0,-1.0
324.0,78.0,34.0
336.0,78.0,33.0
287.0,79.0,32.0
189.0,80.0,7.0
201.0,80.0,12.0
360.0,77.0,31.0
226.0,80.0,22.0
213.0,80.0,17.0
238.0,80.0,26.0
299.0,78.0,33.0
311.0,78.0,34.0
262.0,79.0,31.0
275.0,79.0,32.0
373.0,77.0,31.0
250.0,79.0,29.0
348.0,78.0,32.0
-264.0,74.0,-16.0
-215.0,73.0,-9.0
-314.0,75.0,-34.0
-252.0,74.0,-13.0
-203.0,73.0,-8.0
-191.0,73.0,-8.0
-350.0,75.0,-49.0
-338.0,75.0,-44.0
-326.0,75.0,-40.0
-375.0,76.0,-56.0
-363.0,76.0,-53.0
-289.0,74.0,-24.0
-277.0,74.0,-20.0
-240.0,73.0,-11.0
-228.0,73.0,-9.0
-301.0,75.0,-29.0
379.0,77.0,30.0
379.0,84.0,34.0
-56.0,70.0,-5.0
-68.0,70.0,-6.0
-44.0,70.0,-4.0
-7.0,69.0,-4.0
4.0,69.0,-6.0
-166.0,72.0,-9.0
-130.0,71.0,-8.0
-179.0,72.0,-8.0
-117.0,71.0,-8.0
-154.0,72.0,-9.0
-80.0,70.0,-7.0
-105.0,71.0,-8.0
-19.0,69.0,-3.0
-93.0,71.0,-7.0
-31.0,70.0,-3.0
-142.0,72.0,-8.0
103.0,67.0,-12.0
41.0,68.0,-10.0
54.0,68.0,-11.0
115.0,67.0,-12.0
127.0,67.0,-11.0
139.0,66.0,-10.0
152.0,66.0,-7.0
164.0,66.0,-4.0
176.0,66.0,-1.0
188.0,65.0,4.0
201.0,65.0,9.0
29.0,68.0,-9.0
90.0,67.0,-12.0
78.0,68.0,-11.0
17.0,69.0,-8.0
66.0,68.0,-11.0
379.0,69.0,27.0
-322.0,285.0,-30.0
-322.0,270.0,-34.0
-310.0,270.0,-33.0
-310.0,285.0,-29.0
-298.0,270.0,-30.0
-297.0,285.0,-27.0
-285.0,284.0,-25.0
-285.0,269.0,-28.0
-273.0,269.0,-25.0
-273.0,284.0,-22.0
-261.0,269.0,-21.0
-261.0,284.0,-19.0
-249.0,269.0,-18.0
-359.0,286.0,-35.0
-359.0,271.0,-38.0
-347.0,270.0,-37.0
-346.0,285.0,-33.0
-334.0,270.0,-35.0
-371.0,286.0,-36.0
-334.0,285.0,-32.0
-371.0,271.0,-39.0
-187.0,283.0,-9.0
-175.0,267.0,-13.0
-175.0,282.0,-9.0
-199.0,283.0,-10.0
-199.0,268.0,-13.0
-187.0,268.0,-13.0
-248.0,284.0,-17.0
-113.0,281.0,2.0
-114.0,266.0,2.0
-101.0,266.0,6.0
-101.0,281.0,7.0
-89.0,266.0,10.0
-89.0,281.0,11.0
-163.0,267.0,-12.0
-77.0,265.0,12.0
-77.0,280.0,14.0
-211.0,283.0,-10.0
-236.0,268.0,-16.0
-65.0,265.0,13.0
-212.0,268.0,-13.0
-64.0,280.0,16.0
-52.0,265.0,14.0
-236.0,283.0,-14.0
-162.0,282.0,-8.0
-150.0,267.0,-9.0
-150.0,282.0,-7.0
-138.0,267.0,-6.0
-138.0,282.0,-5.0
-126.0,266.0,-2.0
-224.0,268.0,-14.0
-224.0,283.0,-12.0
-126.0,281.0,-1.0
33.0,278.0,13.0
45.0,263.0,9.0
45.0,278.0,11.0
57.0,263.0,7.0
57.0,278.0,10.0
69.0,263.0,5.0
70.0,278.0,8.0
82.0,263.0,4.0
-40.0,280.0,18.0
-28.0,265.0,15.0
-27.0,280.0,18.0
-15.0,264.0,15.0
-15.0,279.0,18.0
82.0,278.0,6.0
94.0,262.0,2.0
21.0,279.0,15.0
33.0,263.0,10.0
8.0,279.0,16.0
20.0,264.0,12.0
94.0,277.0,4.0
106.0,277.0,3.0
106.0,262.0,7.0
118.0,262.0,-6.0
119.0,277.0,1.0
-40.0,265.0,15.0
131.0,262.0,-1.0
131.0,277.0,11.0
-52.0,280.0,17.0
143.0,261.0,-1.0
-3.0,279.0,17.0
8.0,264.0,13.0
-3.0,264.0,14.0
315.0,273.0,18.0
327.0,258.0,25.0
327.0,273.0,24.0
303.0,273.0,12.0
302.0,258.0,14.0
315.0,258.0,19.0
339.0,258.0,32.0
192.0,275.0,6.0
192.0,260.0,-3.0
204.0,260.0,1.0
143.0,276.0,-3.0
155.0,261.0,-2.0
156.0,276.0,-9.0
168.0,261.0,-1.0
168.0,276.0,-10.0
217.0,275.0,2.0
217.0,260.0,1.0
229.0,260.0,1.0
180.0,261.0,-1.0
180.0,276.0,-5.0
205.0,275.0,1.0
241.0,275.0,3.0
253.0,259.0,2.0
254.0,274.0,3.0
266.0,259.0,3.0
278.0,274.0,5.0
278.0,259.0,6.0
290.0,259.0,9.0
229.0,275.0,3.0
290.0,274.0,8.0
241.0,260.0,2.0
266.0,274.0,4.0
-335.0,255.0,-39.0
-322.0,255.0,-37.0
-310.0,255.0,-35.0
-298.0,255.0,-33.0
-286.0,254.0,-30.0
340.0,273.0,30.0
352.0,258.0,39.0
352.0,273.0,37.0
-261.0,254.0,-23.0
-249.0,254.0,-20.0
-347.0,255.0,-40.0
-372.0,256.0,-41.0
-359.0,256.0,-40.0
-237.0,253.0,-18.0
364.0,272.0,43.0
376.0,257.0,52.0
376.0,272.0,49.0
364.0,257.0,46.0
382.0,257.0,55.0
382.0,264.0,54.0
383.0,272.0,52.0
-273.0,254.0,-27.0
-89.0,251.0,8.0
-77.0,250.0,10.0
-102.0,251.0,6.0
-65.0,250.0,11.0
-224.0,253.0,-17.0
-212.0,253.0,-16.0
-200.0,253.0,-16.0
-151.0,252.0,-10.0
-163.0,252.0,-13.0
-53.0,250.0,11.0
-40.0,250.0,12.0
-114.0,251.0,2.0
-188.0,253.0,-16.0
-175.0,252.0,-15.0
-126.0,251.0,-2.0
-138.0,252.0,-6.0
106.0,247.0,-1.0
-3.0,249.0,11.0
8.0,249.0,10.0
130.0,247.0,-2.0
143.0,246.0,-2.0
118.0,247.0,-2.0
155.0,246.0,-2.0
20.0,249.0,9.0
-28.0,250.0,12.0
57.0,248.0,5.0
69.0,248.0,3.0
81.0,248.0,2.0
-16.0,249.0,12.0
94.0,247.0,2.0
45.0,248.0,6.0
32.0,248.0,8.0
327.0,243.0,26.0
339.0,243.0,33.0
253.0,244.0,2.0
265.0,244.0,4.0
351.0,243.0,40.0
290.0,244.0,11.0
302.0,243.0,15.0
167.0,246.0,-2.0
180.0,246.0,-1.0
192.0,245.0,-10.0
229.0,245.0,1.0
241.0,245.0,1.0
278.0,244.0,7.0
216.0,245.0,1.0
204.0,245.0,3.0
314.0,243.0,20.0
-310.0,240.0,-38.0
-323.0,240.0,-40.0
-298.0,240.0,-35.0
-286.0,239.0,-32.0
364.0,242.0,47.0
382.0,249.0,56.0
-225.0,238.0,-20.0
-212.0,238.0,-19.0
376.0,242.0,53.0
-360.0,241.0,-43.0
-347.0,240.0,-42.0
382.0,242.0,57.0
-335.0,240.0,-41.0
-274.0,239.0,-29.0
-261.0,239.0,-26.0
-249.0,239.0,-23.0
-237.0,238.0,-21.0
-372.0,241.0,-43.0
-139.0,237.0,-6.0
-126.0,236.0,-2.0
-114.0,236.0,2.0
-102.0,236.0,5.0
-90.0,236.0,7.0
-53.0,235.0,9.0
-41.0,235.0,9.0
-151.0,237.0,-10.0
-188.0,238.0,-18.0
-28.0,235.0,9.0
-200.0,238.0,-19.0
-65.0,235.0,9.0
-16.0,234.0,9.0
-176.0,237.0,-16.0
-77.0,235.0,8.0
-163.0,237.0,-13.0
-4.0,234.0,9.0
382.0,234.0,57.0
