NSC,RGB,HEX
NCS S 3055-R30B,"188,49,93",#bc315d
NCS S 3055-R40B,"188,54,121",#bc3679
NCS S 3055-R50B,"188,62,163",#bc3ea3
NCS S 3060-B,"49,136,188",#3188bc
NCS S 3060-B10G,"52,153,188",#3499bc
NCS S 3060-B20G,"54,165,188",#36a5bc
NCS S 3060-B30G,"55,175,188",#37afbc
NCS S 3060-B40G,"57,184,188",#39b8bc
NCS S 3060-B70G,"54,188,168",#36bca8
NCS S 3060-B90G,"48,188,125",#30bc7d
NCS S 3060-G,"44,188,100",#2cbc64
NCS S 3060-G10Y,"79,188,83",#4fbc53
NCS S 3060-G20Y,"104,188,70",#68bc46
NCS S 3060-G30Y,"125,188,59",#7dbc3b
NCS S 3060-G40Y,"142,188,51",#8ebc33
NCS S 3060-G50Y,"156,188,53",#9cbc35
NCS S 3060-G60Y,"169,188,54",#a9bc36
NCS S 3060-G70Y,"181,188,56",#b5bc38
NCS S 3060-G80Y,"188,183,57",#bcb739
NCS S 3060-G90Y,"188,175,55",#bcaf37
NCS S 3060-R,"188,35,45",#bc232d
NCS S 3060-R10B,"188,37,55",#bc2537
NCS S 3060-R20B,"188,39,69",#bc2745
NCS S 3060-R70B,"103,58,188",#673abc
NCS S 3060-R80B,"39,66,188",#2742bc
NCS S 3060-R90B,"42,90,188",#2a5abc
NCS S 3060-Y30R,"188,131,49",#bc8331
NCS S 3060-Y40R,"188,119,47",#bc772f
NCS S 3060-Y50R,"188,105,45",#bc692d
NCS S 3060-Y60R,"188,92,43",#bc5c2b
NCS S 3060-Y70R,"188,78,41",#bc4e29
NCS S 3060-Y80R,"188,64,38",#bc4026
NCS S 3060-Y90R,"188,50,41",#bc3229
NCS S 3065-G10Y,"73,188,78",#49bc4e
NCS S 3065-G40Y,"139,188,43",#8bbc2b
NCS S 3065-G50Y,"155,188,45",#9bbc2d
NCS S 3065-G60Y,"168,188,47",#a8bc2f
NCS S 3065-R90B,"36,86,188",#2456bc
NCS S 3065-Y20R,"188,141,43",#bc8d2b
NCS S 3500-N,"165,165,165",#a5a5a5
NCS S 3502-B,"168,172,174",#a8acae
NCS S 3502-G,"167,174,170",#a7aeaa
NCS S 3502-R,"174,165,165",#aea5a5
NCS S 3502-Y,"174,173,169",#aeada9
NCS S 3555-B60G,"59,174,164",#3baea4
NCS S 3555-B80G,"57,174,148",#39ae94
NCS S 3555-R60B,"136,54,174",#8836ae
NCS S 3560-G,"41,174,93",#29ae5d
NCS S 3560-G10Y,"73,174,77",#49ae4d
NCS S 3560-G20Y,"97,174,65",#61ae41
NCS S 3560-G30Y,"116,174,55",#74ae37
NCS S 3560-G40Y,"132,174,47",#84ae2f
NCS S 3560-G50Y,"145,174,49",#91ae31
NCS S 3560-G60Y,"157,174,51",#9dae33
NCS S 3560-G70Y,"168,174,52",#a8ae34
NCS S 3560-R,"174,33,42",#ae212a
NCS S 3560-R80B,"36,61,174",#243dae
NCS S 3560-R90B,"39,84,174",#2754ae
NCS S 3560-Y,"174,156,50",#ae9c32
NCS S 3560-Y20R,"174,133,47",#ae852f
NCS S 3560-Y30R,"174,122,45",#ae7a2d
NCS S 3560-Y40R,"174,110,43",#ae6e2b
NCS S 3560-Y50R,"174,98,42",#ae622a
NCS S 3560-Y60R,"174,85,40",#ae5528
NCS S 3560-Y70R,"174,73,38",#ae4926
NCS S 3560-Y80R,"174,60,36",#ae3c24
NCS S 3560-Y90R,"174,47,38",#ae2f26
NCS S 4000-N,"153,153,153",#999999
NCS S 4005-B20G,"148,159,161",#949fa1
NCS S 4005-B80G,"148,161,158",#94a19e
NCS S 4005-G20Y,"152,161,148",#98a194
NCS S 4005-G50Y,"158,161,148",#9ea194
NCS S 4005-G80Y,"161,160,149",#a1a095
NCS S 4005-R20B,"161,142,146",#a18e92
NCS S 4005-R50B,"161,148,158",#a1949e
NCS S 4005-R80B,"142,145,161",#8e91a1
NCS S 4005-Y20R,"161,156,147",#a19c93
NCS S 4005-Y50R,"161,152,145",#a19891
NCS S 4005-Y80R,"161,145,142",#a1918e
NCS S 4010-B10G,"135,154,161",#879aa1
NCS S 4010-B30G,"137,159,161",#899fa1
NCS S 4010-B50G,"137,161,160",#89a1a0
NCS S 4010-B70G,"136,161,157",#88a19d
NCS S 4010-B90G,"132,161,148",#84a194
NCS S 4010-G10Y,"138,161,139",#8aa18b
NCS S 4010-G30Y,"148,161,135",#94a187
NCS S 4010-G50Y,"155,161,135",#9ba187
NCS S 4010-G70Y,"160,161,137",#a0a189
NCS S 4010-G90Y,"161,158,137",#a19e89
NCS S 4010-R10B,"161,124,128",#a17c80
NCS S 4010-R30B,"161,128,139",#a1808b
NCS S 4010-R50B,"161,136,156",#a1889c
NCS S 4010-R70B,"143,134,161",#8f86a1
NCS S 4010-R90B,"128,139,161",#808ba1
NCS S 4010-Y10R,"161,155,135",#a19b87
NCS S 4010-Y30R,"161,149,133",#a19585
NCS S 4010-Y50R,"161,143,130",#a18f82
NCS S 4010-Y70R,"161,136,127",#a1887f
NCS S 4010-Y90R,"161,127,125",#a17f7d
NCS S 4020-B,"110,142,161",#6e8ea1
NCS S 4020-B10G,"112,148,161",#7094a1
NCS S 4020-B30G,"115,157,161",#739da1
NCS S 4020-B50G,"116,161,159",#74a19f
NCS S 4020-B70G,"114,161,154",#72a19a
NCS S 4020-B90G,"108,161,137",#6ca189
NCS S 4020-G,"104,161,126",#68a17e
NCS S 4020-G10Y,"119,161,121",#77a179
NCS S 4020-G30Y,"138,161,113",#8aa171
NCS S 4020-G50Y,"150,161,113",#96a171
NCS S 4020-G70Y,"159,161,116",#9fa174
NCS S 4020-G90Y,"161,156,115",#a19c73
NCS S 4020-R,"161,94,98",#a15e62
NCS S 4020-R10B,"161,96,104",#a16068
NCS S 4020-R20B,"161,99,111",#a1636f
NCS S 4020-R30B,"161,102,121",#a16679
NCS S 4020-R40B,"161,107,134",#a16b86
NCS S 4020-R50B,"161,114,152",#a17298
NCS S 4020-R60B,"145,111,161",#916fa1
NCS S 4020-R70B,"128,111,161",#806fa1
NCS S 4020-R80B,"98,110,161",#626ea1
NCS S 4020-R90B,"103,122,161",#677aa1
NCS S 4020-Y,"161,154,114",#a19a72
NCS S 4020-Y10R,"161,149,113",#a19571
NCS S 4020-Y20R,"161,145,111",#a1916f
NCS S 4020-Y30R,"161,140,109",#a18c6d
NCS S 4020-Y40R,"161,135,107",#a1876b
NCS S 4020-Y50R,"161,129,105",#a18169
NCS S 4020-Y60R,"161,123,103",#a17b67
NCS S 4020-Y70R,"161,116,100",#a17464
NCS S 4020-Y80R,"161,109,98",#a16d62
NCS S 4020-Y90R,"161,102,98",#a16662
NCS S 4030-B,"90,134,161",#5a86a1
NCS S 4030-B10G,"92,143,161",#5c8fa1
NCS S 4030-B30G,"96,155,161",#609ba1
NCS S 4030-B50G,"97,161,159",#61a19f
NCS S 4030-B70G,"95,161,151",#5fa197
NCS S 4030-B90G,"88,161,128",#58a180
NCS S 4030-G,"83,161,113",#53a171
NCS S 4030-G10Y,"103,161,106",#67a16a
NCS S 4030-G30Y,"128,161,95",#80a15f
NCS S 4030-G50Y,"145,161,93",#91a15d
NCS S 4030-G70Y,"158,161,97",#9ea161
NCS S 4030-G90Y,"161,154,96",#a19a60
NCS S 4030-R,"161,73,78",#a1494e
NCS S 4030-R10B,"161,75,85",#a14b55
NCS S 4030-R20B,"161,77,94",#a14d5e
NCS S 4030-R30B,"161,81,107",#a1516b
NCS S 4030-R40B,"161,86,124",#a1567c
NCS S 4030-R50B,"161,94,148",#a15e94
NCS S 4030-R60B,"139,91,161",#8b5ba1
NCS S 4030-R70B,"116,92,161",#745ca1
NCS S 4030-R80B,"77,92,161",#4d5ca1
NCS S 4030-R90B,"81,108,161",#516ca1
NCS S 4030-Y40R,"161,124,87",#a17c57
NCS S 4030-Y50R,"161,117,84",#a17554
NCS S 4030-Y60R,"161,109,82",#a16d52
NCS S 4030-Y70R,"161,100,79",#a1644f
NCS S 4030-Y80R,"161,91,76",#a15b4c
NCS S 4030-Y90R,"161,82,77",#a1524d
NCS S 4040-B,"72,127,161",#487fa1
NCS S 4040-B10G,"75,139,161",#4b8ba1
NCS S 4040-B20G,"77,147,161",#4d93a1
NCS S 4040-B30G,"78,153,161",#4e99a1
NCS S 4040-B40G,"80,158,161",#509ea1
NCS S 4040-B50G,"79,161,158",#4fa19e
NCS S 4040-B60G,"78,161,153",#4ea199
NCS S 4040-B70G,"77,161,148",#4da194
NCS S 4040-B80G,"75,161,142",#4ba18e
NCS S 4040-B90G,"70,161,120",#46a178
NCS S 4040-G,"66,161,103",#42a167
NCS S 4040-G10Y,"89,161,93",#59a15d
NCS S 4040-G20Y,"107,161,85",#6ba155
NCS S 4040-G30Y,"120,161,78",#78a14e
NCS S 4040-G40Y,"131,161,73",#83a149
NCS S 4040-G50Y,"141,161,75",#8da14b
NCS S 4040-G60Y,"149,161,77",#95a14d
NCS S 4040-G70Y,"157,161,79",#9da14f
NCS S 4040-G80Y,"161,158,80",#a19e50
NCS S 4040-G90Y,"161,153,78",#a1994e
NCS S 4040-R,"161,56,62",#a1383e
NCS S 4040-R10B,"161,57,70",#a13946
NCS S 4040-R20B,"161,60,80",#a13c50
NCS S 4040-R30B,"161,64,95",#a1405f
NCS S 4040-R40B,"161,69,115",#a14573
NCS S 4040-R50B,"161,76,145",#a14c91
NCS S 4040-R60B,"133,73,161",#8549a1
NCS S 4040-R70B,"105,76,161",#694ca1
NCS S 4040-R80B,"59,78,161",#3b4ea1
NCS S 4040-R90B,"64,96,161",#4060a1
NCS S 4040-Y30R,"161,124,71",#a17c47
NCS S 4040-Y40R,"161,116,69",#a17445
NCS S 4040-Y50R,"161,107,67",#a16b43
NCS S 4040-Y60R,"161,97,64",#a16140
NCS S 4040-Y70R,"161,87,62",#a1573e
NCS S 4040-Y80R,"161,77,59",#a14d3b
NCS S 4040-Y90R,"161,66,60",#a1423c
NCS S 4050-B,"56,122,161",#387aa1
NCS S 4050-B10G,"59,135,161",#3b87a1
NCS S 4050-B20G,"61,144,161",#3d90a1
NCS S 4050-B30G,"62,152,161",#3e98a1
NCS S 4050-B40G,"63,158,161",#3f9ea1
NCS S 4050-B50G,"63,161,158",#3fa19e
NCS S 4050-B60G,"62,161,152",#3ea198
NCS S 4050-B70G,"61,161,146",#3da192
NCS S 4050-B80G,"60,161,138",#3ca18a
NCS S 4050-B90G,"54,161,113",#36a171
NCS S 4050-G,"51,161,93",#33a15d
NCS S 4050-G10Y,"78,161,81",#4ea151
NCS S 4050-G20Y,"98,161,72",#62a148
NCS S 4050-G30Y,"113,161,64",#71a140
NCS S 4050-G40Y,"126,161,57",#7ea139
NCS S 4050-G50Y,"137,161,59",#89a13b
NCS S 4050-G60Y,"147,161,61",#93a13d
NCS S 4050-G70Y,"156,161,63",#9ca13f
NCS S 4050-G80Y,"161,158,63",#a19e3f
NCS S 4050-G90Y,"161,151,62",#a1973e
NCS S 4050-R,"161,42,49",#a12a31
NCS S 4050-R10B,"161,43,58",#a12b3a
NCS S 4050-R20B,"161,46,69",#a12e45
NCS S 4050-R30B,"161,49,84",#a13154
NCS S 4050-R40B,"161,53,107",#a1356b
NCS S 4050-R50B,"161,60,142",#a13c8e
NCS S 4050-R60B,"128,57,161",#8039a1
NCS S 4050-R70B,"96,62,161",#603ea1
NCS S 4050-R80B,"45,66,161",#2d42a1
NCS S 4050-R90B,"49,86,161",#3156a1
NCS S 4050-Y,"161,146,61",#a1923d
NCS S 4050-Y20R,"161,128,57",#a18039
NCS S 4050-Y30R,"161,118,55",#a17637
NCS S 4050-Y40R,"161,108,54",#a16c36
NCS S 4050-Y50R,"161,98,51",#a16233
NCS S 4050-Y60R,"161,87,49",#a15731
NCS S 4050-Y70R,"161,76,47",#a14c2f
NCS S 4050-Y80R,"161,65,45",#a1412d
NCS S 4050-Y90R,"161,54,46",#a1362e
NCS S 4055-B,"49,119,161",#3177a1
NCS S 4055-B40G,"56,158,161",#389ea1
NCS S 4055-R70B,"92,55,161",#5c37a1
NCS S 4500-N,"140,140,140",#8c8c8c
NCS S 4502-B,"142,145,147",#8e9193
NCS S 4502-G,"141,147,144",#8d9390
NCS S 4502-R,"147,139,140",#938b8c
NCS S 4502-Y,"147,147,143",#93938f
NCS S 4550-B,"51,111,147",#336f93
NCS S 4550-B20G,"56,132,147",#388493
NCS S 4550-B30G,"57,139,147",#398b93
NCS S 4550-B40G,"58,145,147",#3a9193
NCS S 4550-B50G,"58,147,144",#3a9390
NCS S 4550-B80G,"55,147,127",#37937f
NCS S 4550-B90G,"50,147,104",#329368
NCS S 4550-G,"46,147,86",#2e9356
NCS S 4550-G10Y,"71,147,75",#47934b
NCS S 4550-G20Y,"89,147,66",#599342
NCS S 4550-G30Y,"104,147,58",#68933a
NCS S 4550-G40Y,"116,147,53",#749335
NCS S 4550-G50Y,"126,147,54",#7e9336
NCS S 4550-G60Y,"135,147,56",#879338
NCS S 4550-G70Y,"143,147,58",#8f933a
NCS S 4550-R70B,"88,57,147",#583993
NCS S 4550-R80B,"41,61,147",#293d93
NCS S 4550-R90B,"45,79,147",#2d4f93
NCS S 4550-Y,"147,134,56",#938638
NCS S 4550-Y30R,"147,108,51",#936c33
NCS S 4550-Y40R,"147,99,49",#936331
NCS S 4550-Y50R,"147,90,47",#935a2f
NCS S 4550-Y60R,"147,80,45",#93502d
NCS S 4550-Y70R,"147,70,43",#93462b
NCS S 4550-Y80R,"147,59,41",#933b29
NCS S 4550-Y90R,"147,49,42",#93312a
NCS S 5000-N,"127,127,127",#7f7f7f
NCS S 5005-B20G,"123,132,134",#7b8486
NCS S 5005-B80G,"123,134,132",#7b8684
NCS S 5005-G20Y,"127,134,124",#7f867c
NCS S 5005-G50Y,"131,134,123",#83867b
NCS S 5005-G80Y,"134,134,124",#86867c
NCS S 5005-R20B,"134,118,122",#86767a
NCS S 5005-R50B,"134,123,132",#867b84
NCS S 5005-R80B,"118,121,134",#767986
NCS S 5005-Y20R,"134,130,122",#86827a
NCS S 5005-Y50R,"134,126,121",#867e79
NCS S 5005-Y80R,"134,121,118",#867976
NCS S 5010-B10G,"112,129,134",#708186
NCS S 5010-B30G,"114,132,134",#728486
NCS S 5010-B50G,"115,134,133",#738685
NCS S 5010-B70G,"113,134,131",#718683
NCS S 5010-B90G,"110,134,123",#6e867b
NCS S 5010-G10Y,"115,134,116",#738674
NCS S 5010-G30Y,"124,134,113",#7c8671
NCS S 5010-G50Y,"129,134,113",#818671
NCS S 5010-G70Y,"133,134,114",#858672
NCS S 5010-G90Y,"134,132,114",#868472
NCS S 5010-R10B,"134,103,107",#86676b
NCS S 5010-R30B,"134,107,116",#866b74
NCS S 5010-R50B,"134,113,130",#867182
NCS S 5010-R70B,"119,111,134",#776f86
NCS S 5010-R90B,"107,116,134",#6b7486
NCS S 5010-Y10R,"134,129,113",#868171
NCS S 5010-Y30R,"134,125,111",#867d6f
NCS S 5010-Y50R,"134,119,109",#86776d
NCS S 5010-Y70R,"134,113,106",#86716a
NCS S 5010-Y90R,"134,106,104",#866a68
NCS S 5020-B,"92,118,134",#5c7686
NCS S 5020-B10G,"94,124,134",#5e7c86
NCS S 5020-B30G,"96,130,134",#608286
NCS S 5020-B50G,"97,134,133",#618685
NCS S 5020-B70G,"95,134,128",#5f8680
NCS S 5020-B90G,"90,134,114",#5a8672
NCS S 5020-G,"87,134,105",#578669
NCS S 5020-G10Y,"99,134,101",#638665
NCS S 5020-G30Y,"115,134,95",#73865f
NCS S 5020-G50Y,"125,134,94",#7d865e
NCS S 5020-G70Y,"132,134,97",#848661
NCS S 5020-G90Y,"134,130,96",#868260
NCS S 5020-R,"134,78,82",#864e52
NCS S 5020-R10B,"134,80,87",#865057
NCS S 5020-R20B,"134,82,93",#86525d
NCS S 5020-R30B,"134,85,101",#865565
NCS S 5020-R40B,"134,89,112",#865970
NCS S 5020-R50B,"134,95,126",#865f7e
NCS S 5020-R60B,"121,93,134",#795d86
NCS S 5020-R70B,"107,93,134",#6b5d86
NCS S 5020-R80B,"82,91,134",#525b86
NCS S 5020-R90B,"85,101,134",#556586
NCS S 5020-Y,"134,128,95",#86805f
NCS S 5020-Y10R,"134,125,94",#867d5e
NCS S 5020-Y30R,"134,117,91",#86755b
NCS S 5020-Y40R,"134,112,89",#867059
NCS S 5020-Y50R,"134,107,88",#866b58
NCS S 5020-Y60R,"134,102,86",#866656
NCS S 5020-Y70R,"134,97,84",#866154
NCS S 5020-Y80R,"134,91,82",#865b52
NCS S 5020-Y90R,"134,85,81",#865551
NCS S 5030-B,"75,112,134",#4b7086
NCS S 5030-B10G,"77,119,134",#4d7786
NCS S 5030-B30G,"80,129,134",#508186
NCS S 5030-B50G,"81,134,132",#518684
NCS S 5030-B70G,"79,134,126",#4f867e
NCS S 5030-B90G,"73,134,107",#49866b
NCS S 5030-G,"69,134,95",#45865f
NCS S 5030-G10Y,"86,134,88",#568658
NCS S 5030-G30Y,"107,134,79",#6b864f
NCS S 5030-G50Y,"121,134,77",#79864d
NCS S 5030-G70Y,"131,134,81",#838651
NCS S 5030-G90Y,"134,129,80",#868150
NCS S 5030-R,"134,60,65",#863c41
NCS S 5030-R10B,"134,62,71",#863e47
NCS S 5030-R20B,"134,64,78",#86404e
NCS S 5030-R30B,"134,68,89",#864459
NCS S 5030-R40B,"134,72,103",#864867
NCS S 5030-R50B,"134,78,123",#864e7b
NCS S 5030-R60B,"115,76,134",#734c86
NCS S 5030-R70B,"97,77,134",#614d86
NCS S 5030-R80B,"64,77,134",#404d86
NCS S 5030-R90B,"68,90,134",#445a86
NCS S 5030-Y,"134,126,79",#867e4f
NCS S 5030-Y10R,"134,121,77",#86794d
NCS S 5030-Y20R,"134,115,76",#86734c
NCS S 5030-Y30R,"134,110,74",#866e4a
NCS S 5030-Y40R,"134,104,72",#866848
NCS S 5030-Y50R,"134,97,70",#866146
NCS S 5030-Y60R,"134,91,68",#865b44
NCS S 5030-Y70R,"134,83,66",#865342
NCS S 5030-Y80R,"134,76,64",#864c40
NCS S 5030-Y90R,"134,68,64",#864440
NCS S 5040-B,"60,106,134",#3c6a86
NCS S 5040-B10G,"62,116,134",#3e7486
NCS S 5040-B20G,"64,122,134",#407a86
NCS S 5040-B30G,"65,128,134",#418086
NCS S 5040-B40G,"66,132,134",#428486
NCS S 5040-B50G,"66,134,132",#428684
NCS S 5040-B60G,"65,134,128",#418680
NCS S 5040-B70G,"64,134,124",#40867c
NCS S 5040-B80G,"63,134,118",#3f8676
NCS S 5040-B90G,"58,134,100",#3a8664
NCS S 5040-G,"55,134,86",#378656
NCS S 5040-G10Y,"75,134,77",#4b864d
NCS S 5040-G20Y,"89,134,70",#598646
NCS S 5040-G30Y,"100,134,65",#648641
NCS S 5040-G40Y,"110,134,61",#6e863d
NCS S 5040-G50Y,"118,134,63",#76863f
NCS S 5040-G60Y,"124,134,64",#7c8640
NCS S 5040-G70Y,"131,134,66",#838642
NCS S 5040-G80Y,"134,132,66",#868442
NCS S 5040-G90Y,"134,127,65",#867f41
NCS S 5040-R,"134,46,52",#862e34
NCS S 5040-R10B,"134,48,58",#86303a
NCS S 5040-R20B,"134,50,67",#863243
NCS S 5040-R30B,"134,53,79",#86354f
NCS S 5040-R40B,"134,57,96",#863960
NCS S 5040-R50B,"134,63,120",#863f78
NCS S 5040-R60B,"111,61,134",#6f3d86
NCS S 5040-R70B,"88,63,134",#583f86
NCS S 5040-R80B,"50,65,134",#324186
NCS S 5040-R90B,"53,80,134",#355086
NCS S 5040-Y,"134,124,64",#867c40
NCS S 5040-Y10R,"134,117,63",#86753f
NCS S 5040-Y20R,"134,111,61",#866f3d
NCS S 5040-Y30R,"134,104,59",#86683b
NCS S 5040-Y40R,"134,96,57",#866039
NCS S 5040-Y50R,"134,89,55",#865937
NCS S 5040-Y60R,"134,81,53",#865135
NCS S 5040-Y70R,"134,73,51",#864933
NCS S 5040-Y80R,"134,64,49",#864031
NCS S 5040-Y90R,"134,55,50",#863732
NCS S 5045-B10G,"55,114,134",#377286
NCS S 5500-N,"114,114,114",#727272
NCS S 5502-B,"116,119,121",#747779
NCS S 5502-G,"116,121,118",#747976
NCS S 5502-R,"121,114,114",#797272
NCS S 5502-Y,"121,120,117",#797875
NCS S 5540-B,"54,96,121",#366079
NCS S 5540-B10G,"56,104,121",#386879
NCS S 5540-B20G,"57,110,121",#396e79
NCS S 5540-B30G,"59,115,121",#3b7379
NCS S 5540-B40G,"60,119,121",#3c7779
NCS S 5540-B50G,"60,121,119",#3c7977
NCS S 5540-B80G,"56,121,106",#38796a
NCS S 5540-B90G,"52,121,90",#34795a
NCS S 5540-G,"49,121,77",#31794d
NCS S 5540-G10Y,"67,121,69",#437945
NCS S 5540-G20Y,"80,121,63",#50793f
NCS S 5540-G30Y,"90,121,59",#5a793b
NCS S 5540-G40Y,"99,121,55",#637937
NCS S 5540-G50Y,"106,121,56",#6a7938
NCS S 5540-G60Y,"112,121,58",#70793a
NCS S 5540-G70Y,"118,121,59",#76793b
NCS S 5540-R70B,"79,57,121",#4f3979
NCS S 5540-R90B,"48,72,121",#304879
NCS S 5540-Y90R,"121,50,45",#79322d
NCS S 6000-N,"102,102,102",#666666
NCS S 6005-B20G,"99,106,107",#636a6b
NCS S 6005-B80G,"98,107,105",#626b69
NCS S 6005-G20Y,"101,107,99",#656b63
NCS S 6005-G50Y,"105,107,98",#696b62
NCS S 6005-G80Y,"107,107,99",#6b6b63
NCS S 6005-R20B,"107,95,97",#6b5f61
NCS S 6005-R50B,"107,99,106",#6b636a
NCS S 6005-R80B,"95,97,107",#5f616b
NCS S 6005-Y20R,"107,104,98",#6b6862
NCS S 6005-Y50R,"107,101,96",#6b6560
NCS S 6005-Y80R,"107,97,94",#6b615e
NCS S 6010-B10G,"90,103,107",#5a676b
NCS S 6010-B30G,"91,106,107",#5b6a6b
NCS S 6010-B50G,"92,107,107",#5c6b6b
NCS S 6010-B70G,"91,107,105",#5b6b69
NCS S 6010-B90G,"88,107,99",#586b63
NCS S 6010-G10Y,"92,107,93",#5c6b5d
NCS S 6010-G30Y,"99,107,90",#636b5a
NCS S 6010-G50Y,"103,107,90",#676b5a
NCS S 6010-G70Y,"106,107,92",#6a6b5c
NCS S 6010-G90Y,"107,106,91",#6b6a5b
NCS S 6010-R10B,"107,83,86",#6b5356
NCS S 6010-R30B,"107,86,92",#6b565c
NCS S 6010-R50B,"107,90,104",#6b5a68
NCS S 6010-R70B,"95,89,107",#5f596b
NCS S 6010-R90B,"86,93,107",#565d6b
NCS S 6010-Y10R,"107,103,90",#6b675a
NCS S 6010-Y30R,"107,100,89",#6b6459
NCS S 6010-Y50R,"107,95,87",#6b5f57
NCS S 6010-Y70R,"107,90,85",#6b5a55
NCS S 6010-Y90R,"107,85,83",#6b5553
NCS S 6020-B,"73,94,107",#495e6b
NCS S 6020-B10G,"75,99,107",#4b636b
NCS S 6020-B30G,"77,104,107",#4d686b
NCS S 6020-B50G,"77,107,106",#4d6b6a
NCS S 6020-B70G,"76,107,103",#4c6b67
NCS S 6020-B90G,"72,107,91",#486b5b
NCS S 6020-G,"69,107,84",#456b54
NCS S 6020-G10Y,"79,107,81",#4f6b51
NCS S 6020-G30Y,"92,107,76",#5c6b4c
NCS S 6020-G50Y,"100,107,75",#646b4b
NCS S 6020-G70Y,"106,107,77",#6a6b4d
NCS S 6020-G90Y,"107,104,77",#6b684d
NCS S 6020-R,"107,63,66",#6b3f42
NCS S 6020-R10B,"107,64,69",#6b4045
NCS S 6020-R20B,"107,66,74",#6b424a
NCS S 6020-R30B,"107,68,81",#6b4451
NCS S 6020-R40B,"107,71,89",#6b4759
NCS S 6020-R50B,"107,76,101",#6b4c65
NCS S 6020-R60B,"97,74,107",#614a6b
NCS S 6020-R70B,"86,74,107",#564a6b
NCS S 6020-R80B,"65,73,107",#41496b
NCS S 6020-R90B,"68,81,107",#44516b
NCS S 6020-Y,"107,103,76",#6b674c
NCS S 6020-Y10R,"107,100,75",#6b644b
NCS S 6020-Y20R,"107,97,74",#6b614a
NCS S 6020-Y30R,"107,93,73",#6b5d49
NCS S 6020-Y40R,"107,90,71",#6b5a47
NCS S 6020-Y50R,"107,86,70",#6b5646
NCS S 6020-Y60R,"107,82,69",#6b5245
NCS S 6020-Y70R,"107,77,67",#6b4d43
NCS S 6020-Y80R,"107,72,65",#6b4841
NCS S 6020-Y90R,"107,68,65",#6b4441
NCS S 6030-B,"60,89,107",#3c596b
NCS S 6030-B10G,"62,96,107",#3e606b
NCS S 6030-B30G,"64,103,107",#40676b
NCS S 6030-B50G,"65,107,106",#416b6a
NCS S 6030-B70G,"63,107,101",#3f6b65
NCS S 6030-B90G,"58,107,85",#3a6b55
NCS S 6030-G,"55,107,76",#376b4c
NCS S 6030-G10Y,"69,107,70",#456b46
NCS S 6030-G30Y,"86,107,63",#566b3f
NCS S 6030-G50Y,"97,107,62",#616b3e
NCS S 6030-G70Y,"105,107,64",#696b40
NCS S 6030-G90Y,"107,103,64",#6b6740
NCS S 6030-R,"107,48,52",#6b3034
NCS S 6030-R10B,"107,50,57",#6b3239
NCS S 6030-R20B,"107,52,63",#6b343f
NCS S 6030-R30B,"107,54,71",#6b3647
NCS S 6030-R40B,"107,58,82",#6b3a52
NCS S 6030-R50B,"107,62,99",#6b3e63
NCS S 6030-R60B,"92,61,107",#5c3d6b
NCS S 6030-R70B,"77,61,107",#4d3d6b
NCS S 6030-R80B,"51,61,107",#333d6b
NCS S 6030-R90B,"54,72,107",#36486b
NCS S 6030-Y,"107,101,63",#6b653f
NCS S 6030-Y10R,"107,97,62",#6b613e
NCS S 6030-Y20R,"107,92,61",#6b5c3d
NCS S 6030-Y30R,"107,88,59",#6b583b
NCS S 6030-Y40R,"107,83,58",#6b533a
NCS S 6030-Y50R,"107,78,56",#6b4e38
NCS S 6030-Y60R,"107,72,54",#6b4836
NCS S 6030-Y70R,"107,67,53",#6b4335
NCS S 6030-Y80R,"107,61,51",#6b3d33
NCS S 6030-Y90R,"107,55,51",#6b3733
NCS S 6035-B60G,"58,107,103",#3a6b67
NCS S 6500-N,"89,89,89",#595959
NCS S 6502-B,"90,93,94",#5a5d5e
NCS S 6502-G,"90,94,91",#5a5e5b
NCS S 6502-R,"94,89,89",#5e5959
NCS S 6502-Y,"94,93,91",#5e5d5b
NCS S 6530-B30G,"56,90,94",#385a5e
NCS S 6530-B50G,"57,94,93",#395e5d
NCS S 6530-G10Y,"60,94,62",#3c5e3e
NCS S 6530-G50Y,"85,94,54",#555e36
NCS S 7000-N,"76,76,76",#4c4c4c
NCS S 7005-B20G,"74,79,80",#4a4f50
NCS S 7005-B80G,"74,80,79",#4a504f
NCS S 7005-G20Y,"76,80,74",#4c504a
NCS S 7005-G50Y,"79,80,74",#4f504a
NCS S 7005-G80Y,"80,80,74",#50504a
NCS S 7005-R20B,"80,71,73",#504749
NCS S 7005-R50B,"80,74,79",#504a4f
NCS S 7005-R80B,"71,73,80",#474950
NCS S 7005-Y20R,"80,78,74",#504e4a
NCS S 7005-Y50R,"80,76,72",#504c48
NCS S 7005-Y80R,"80,73,71",#504947
NCS S 7010-B10G,"67,77,80",#434d50
NCS S 7010-B30G,"68,79,80",#444f50
NCS S 7010-B50G,"69,80,80",#455050
NCS S 7010-B70G,"68,80,79",#44504f
NCS S 7010-B90G,"66,80,74",#42504a
NCS S 7010-G10Y,"69,80,70",#455046
NCS S 7010-G30Y,"74,80,68",#4a5044
NCS S 7010-G50Y,"78,80,68",#4e5044
NCS S 7010-G70Y,"80,80,69",#505045
NCS S 7010-G90Y,"80,79,68",#504f44
NCS S 7010-R10B,"80,62,64",#503e40
NCS S 7010-R30B,"80,64,69",#504045
NCS S 7010-R50B,"80,68,78",#50444e
