PATH,LEVEL,ENTITY NAME,ENTITY DESCRIPTION,DEFINITION NAME,LAYER,ENTITY VOLUME,X,Y,Z,LENX,LENY,LENZ,MATERIAL,SCALETOOL,ONCLICK,DIALOGWIDTH,DIALOGHEIGHT,AKON_DY,AKON_LZ,CPUTKI_TYPE,DPEITELEVY,DPOHJALEVY,SUM_KG,NAME,AARAKENNE,AMATERIAALI,APINTAK,BINFO1,BINFO2,KG,LX,LY,LZ,PAINO,IMAGEURL,AMALLI,DX,DY,DZ,HIDDEN,AAPULTTI,ALUSLEVYND,ALUSLEVYNS,AMUTTERIT,BALUSLEVYT,CPULTTI,E,ESITYST,K,LIITOSD,LPITUUS,COPIES,ALUSLEVY,COPY,
"R-1/KL-LASI-1#3/Kiinnikeen korotus#2/Reikatyokalu#3","4","","Pyöreät,pitkät, neliö- ja suorakaidereiät","Reikatyokalu#3","Layer0","","0.03937","0.905512","-4.133858","1.574803","0.787402","0.590551","","","","340","370","","","","","","","","","","","","","","","","","","","1","30","30","4","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#3/Kiinnikeen korotus#2/Reikatyokalu#3/D-x","5","","","D-x","R5-Reikatyokalu","","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#3/Kiinnikeen korotus#2/Reikatyokalu#3/D-x-L","5","","","D-x-L","R5-Reikatyokalu","","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#3/Kiinnikeen korotus#2/Reikatyokalu#3/D_x_y","5","","","D_x_y","R5-Reikatyokalu","0.2196855","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#3/Kiinnikeen korotus#2/Kiinnikeen korotus","4","","","Kiinnikeen korotus","Layer0","","0.0","0","-1.181107","2.362205","2.362205","5.905512","RAL1015-Hellelfenbein","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#3/Kiinnikeen korotus#2/Kiinnikeen korotus/Unnamed Part","5","","","-","Layer0","","1.220472","1.181102","-6.279595","5.905512","2.362205","2.362205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#3/Kiinnikeen korotus#2/Kiinnikeen korotus/Unnamed Part/Unnamed Part","6","","","-","Layer0","5.9273088","0","0","0","5.905512","2.362205","2.362205","RR 24. Vaalea keltainen1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#4","2","","","KL-LASI-1#4","R3-Lasikiinnikeet","","6.692913","-2.086614","56.559676","6.023623","2.362205","5.905512","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#4/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","-0.708661","4.645669","0.0","1.181102","1.181102","3.818899","","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#4/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#4/Kiinnikeen korotus","3","","","Kiinnikeen korotus","Layer0","","-0.905512","3.740157","3.326839","2.362205","2.362205","5.905512","RAL1015-Hellelfenbein","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#4/Kiinnikeen korotus/Unnamed Part","4","","","-","Layer0","","1.220472","1.181102","-6.279595","5.905512","2.362205","2.362205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#4/Kiinnikeen korotus/Unnamed Part/Unnamed Part","5","","","-","Layer0","5.9273088","0","0","0","5.905512","2.362205","2.362205","RR 24. Vaalea keltainen1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#8","2","","","KL-LASI-1#8","R3-Lasikiinnikeet","","6.692913","-2.086614","33.725029","6.023623","2.362205","5.905512","RR 24. Vaalea keltainen1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#8/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","-0.708661","4.645669","-0.19685","1.181102","1.181102","3.818899","","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#8/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#8/Kiinnikeen korotus","3","","","Kiinnikeen korotus","Layer0","","-0.905512","3.740157","3.740157","2.362205","2.362205","5.905512","RAL1015-Hellelfenbein","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#8/Kiinnikeen korotus/Unnamed Part","4","","","-","Layer0","","1.220472","1.181102","-6.279595","5.905512","2.362205","2.362205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#8/Kiinnikeen korotus/Unnamed Part/Unnamed Part","5","","","-","Layer0","5.9273088","0","0","0","5.905512","2.362205","2.362205","RR 24. Vaalea keltainen1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#9","2","","","KL-LASI-1#9","R3-Lasikiinnikeet","","6.692913","-2.047244","339.256457","5.984253","5.984253","5.905512","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#9/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","0.0","3.937008","0.0","1.181102","1.181102","3.818899","","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#9/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#9/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","-0.708661","4.645669","0.0","1.181102","1.181102","3.818899","","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#9/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#9/Kiinnikeen korotus#8","3","","","Kiinnikeen korotus#8","Layer0","","-0.944882","3.740157","2.539438","2.362205","2.362205","5.905512","RAL1015-Hellelfenbein","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#9/Kiinnikeen korotus#8/Unnamed Part","4","","","-","Layer0","","1.220472","1.181102","-6.279595","5.905512","2.362205","2.362205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#9/Kiinnikeen korotus#8/Unnamed Part/Unnamed Part","5","","","-","Layer0","","0","0","0","5.791358","2.362205","2.362205","RR 24. Vaalea keltainen1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"TOTALS","-","-","-","-","-","250.858242","13.83844","105.314956","1992.389535","414.41386","288.564029","768.700855","-","9722.0","-","19200.0","22590.0","-","2500.0","-","12012030.34","250250209.81","190.04","-","1201322.55","35.2","-","-","-","39307.35","1469.999946","1264.0","10926.000483","204.45116","-","21.0","478.0","418.0","148.0","38.0","-","96.0","10.0","-","-","48.0","76.0","4.0","30.0","64.0","140.0","8.0","96.0","4.0",
